"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 May 2024","1.3439","1.3398","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 May 2024","1.3275","1.3235","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 May 2024","1.3289","1.3249","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 May 2024","1.3290","1.3250","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 May 2024","1.3258","1.3218","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 May 2024","1.3202","1.3162","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 May 2024","1.3271","1.3231","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 May 2024","1.3261","1.3221","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 May 2024","1.3310","1.3270","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 May 2024","1.3179","1.3139","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 May 2024","1.3182","1.3142","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 May 2024","1.3186","1.3146","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Apr 2024","1.3173","1.3133","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Apr 2024","1.3103","1.3063","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Apr 2024","1.3049","1.3009","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Apr 2024","1.2971","1.2932","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Apr 2024","1.2837","1.2798","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Apr 2024","1.2654","1.2616","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Apr 2024","1.2483","1.2445","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Apr 2024","1.2593","1.2555","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Apr 2024","1.2568","1.2530","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Apr 2024","1.2548","1.2510","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Apr 2024","1.2613","1.2575","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Apr 2024","1.2726","1.2687","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Apr 2024","1.2875","1.2836","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Apr 2024","1.2865","1.2826","",
