"FSSA Investment Managers",
"FUND","APIR","DATE","ENTRY PRICE (AUD)","EXIT PRICE (AUD)","DISTRIBUTION",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Apr 2024","1.2593","1.2555","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Apr 2024","1.2568","1.2530","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Apr 2024","1.2548","1.2510","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Apr 2024","1.2613","1.2575","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Apr 2024","1.2726","1.2687","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Apr 2024","1.2875","1.2836","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Apr 2024","1.2865","1.2826","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Apr 2024","1.2648","1.2610","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Apr 2024","1.2692","1.2653","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Apr 2024","1.2770","1.2731","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Apr 2024","1.2604","1.2566","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Apr 2024","1.2775","1.2736","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Apr 2024","1.2903","1.2864","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Mar 2024","1.2711","1.2672","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Mar 2024","1.2666","1.2628","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Mar 2024","1.2676","1.2638","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Mar 2024","1.2609","1.2571","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Mar 2024","1.2643","1.2605","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Mar 2024","1.2650","1.2612","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Mar 2024","1.2578","1.2540","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Mar 2024","1.2488","1.2450","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Mar 2024","1.2525","1.2487","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Mar 2024","1.2502","1.2464","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Mar 2024","1.2479","1.2441","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Mar 2024","1.2329","1.2292","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Mar 2024","1.2387","1.2349","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Mar 2024","1.2215","1.2178","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Mar 2024","1.2002","1.1966","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Mar 2024","1.2009","1.1973","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Mar 2024","1.2066","1.2029","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Mar 2024","1.2123","1.2086","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Mar 2024","1.2205","1.2168","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Mar 2024","1.2173","1.2136","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Feb 2024","1.2180","1.2143","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Feb 2024","1.2172","1.2135","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Feb 2024","1.2257","1.2220","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Feb 2024","1.2237","1.2200","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Feb 2024","1.2236","1.2199","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Feb 2024","1.2287","1.2250","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Feb 2024","1.2237","1.2200","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Feb 2024","1.2096","1.2059","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Feb 2024","1.2129","1.2092","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Feb 2024","1.2196","1.2159","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Feb 2024","1.2074","1.2037","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Feb 2024","1.1980","1.1944","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Feb 2024","1.1946","1.1910","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Feb 2024","1.1969","1.1933","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Feb 2024","1.2024","1.1987","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Feb 2024","1.2074","1.2037","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Feb 2024","1.2121","1.2084","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Feb 2024","1.2097","1.2060","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Feb 2024","1.1874","1.1838","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Feb 2024","1.1879","1.1843","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Feb 2024","1.1854","1.1818","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Jan 2024","1.1636","1.1601","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Jan 2024","1.1799","1.1763","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Jan 2024","1.1865","1.1829","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Jan 2024","1.1845","1.1809","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Jan 2024","1.1703","1.1667","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Jan 2024","1.1613","1.1578","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Jan 2024","1.1484","1.1449","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Jan 2024","1.1596","1.1561","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Jan 2024","1.1605","1.1570","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Jan 2024","1.1591","1.1556","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Jan 2024","1.1804","1.1768","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Jan 2024","1.1839","1.1803","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Jan 2024","1.1814","1.1778","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Jan 2024","1.1876","1.1840","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Jan 2024","1.1698","1.1662","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Jan 2024","1.1724","1.1688","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Jan 2024","1.1779","1.1743","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Jan 2024","1.1802","1.1766","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Jan 2024","1.1851","1.1815","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Jan 2024","1.1837","1.1801","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Jan 2024","1.1869","1.1833","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Dec 2023","1.1979","1.1943","0.0927",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Dec 2023","1.1908","1.1872","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Dec 2023","1.1718","1.1682","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Dec 2023","1.1692","1.1656","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Dec 2023","1.1865","1.1829","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Dec 2023","1.1834","1.1798","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","19 Dec 2023","1.1863","1.1827","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","18 Dec 2023","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Dec 2023","1.2005","1.1969","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Dec 2023","1.1939","1.1903","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Dec 2023","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","12 Dec 2023","1.2006","1.1970","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","11 Dec 2023","1.1999","1.1963","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Dec 2023","1.2008","1.1972","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Dec 2023","1.1947","1.1911","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Dec 2023","1.1982","1.1946","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","05 Dec 2023","1.2014","1.1978","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","04 Dec 2023","1.1982","1.1946","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Dec 2023","1.1925","1.1889","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Nov 2023","1.1949","1.1913","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","29 Nov 2023","1.1956","1.1920","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","28 Nov 2023","1.1924","1.1888","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Nov 2023","1.2019","1.1982","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Nov 2023","1.2045","1.2008","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Nov 2023","1.2159","1.2122","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","22 Nov 2023","1.2140","1.2103","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","21 Nov 2023","1.2149","1.2112","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Nov 2023","1.2181","1.2144","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","17 Nov 2023","1.2103","1.2066","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","16 Nov 2023","1.2134","1.2097","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","15 Nov 2023","1.2137","1.2100","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","14 Nov 2023","1.1922","1.1886","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","13 Nov 2023","1.2031","1.1994","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","10 Nov 2023","1.2001","1.1965","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","09 Nov 2023","1.1944","1.1908","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","08 Nov 2023","1.1992","1.1956","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","07 Nov 2023","1.1965","1.1929","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","06 Nov 2023","1.1911","1.1875","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","03 Nov 2023","1.1755","1.1719","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","02 Nov 2023","1.1656","1.1621","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","01 Nov 2023","1.1640","1.1605","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","31 Oct 2023","1.1726","1.1690","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","30 Oct 2023","1.1697","1.1661","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","27 Oct 2023","1.1674","1.1639","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","26 Oct 2023","1.1601","1.1566","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","25 Oct 2023","1.1653","1.1618","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","24 Oct 2023","1.1534","1.1499","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","23 Oct 2023","1.1592","1.1557","",
"FSSA Global Emerging Markets Focus Fund (PCT)","FSF8443AU","20 Oct 2023","1.1640","1.1605","",
